"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the Soviet Union to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Russia_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–Soviet_Union_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the Soviet Union to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://dbpedia.org/ontology/wikiPageID",23837817
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",921256343
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Soviet_Union_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_Soviet_Union_to_Australia?oldid=921256343&ns=14"
