"subject","predicate","object"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductionDiscographies"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#label","Productions de Nottz"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#label","Liste der Produktionen von Nottz"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#label","Nottz production discography"
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#comment","The following is the discography of Nottz, an American hip hop record producer and rapper."
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Produktionen des US-amerikanischen Hip-Hop-Musikers Nottz."
"http://dbpedia.org/resource/Nottz_production_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des productions musicales réalisées par Nottz."
"http://dbpedia.org/resource/Nottz_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_discographies"
