"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThetfordMines"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-1970sRoutesInQuebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecRoutes"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLongueuil"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMontreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#label","Route 112 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#label","Quebec Route 112"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#label","Route 112 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#comment","Route 112 is a busy east/west highway on the south shore of the Saint Lawrence River in Quebec, Canada. Its eastern terminus is in Frampton at the junction of Route 275, and the western terminus is in Downtown Montreal (at the corner of Peel Street and Sherbrooke Street), after crossing the Victoria Bridge. The stretch between Vallée-Jonction and Sherbrooke is a very busy highway as it is the main link between the southern regions of Quebec, in particular the Beauce region and the Eastern Townships. Between Sherbrooke and Marieville there is less traffic, since Autoroute 10 is in close proximity to the highway. (Before Autoroute 10 was put in service in the early 1960s, Route 1 (now Route 112) was the main link between Montreal and the Eastern Townships; see paragraph below.) From Marievil"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#comment","Die Route 112 ist eine Nationalstraße (Route nationale) der kanadischen Provinz Québec und führt von Montréal aus durch die Verwaltungsregionen Montérégie, Estrie und Chaudière-Appalaches."
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2000/01/rdf-schema#comment","La route 112 (R-112) est une route nationale québécoise d'orientation est/ouest située sur la rive sud du fleuve Saint-Laurent. Elle dessert les régions de Montréal, de Montérégie, de l'Estrie et de Chaudière-Appalaches."
"http://dbpedia.org/resource/Quebec_Route_112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_112-QC.png"
"http://dbpedia.org/resource/Quebec_Route_112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_112_(Magog).jpg"
"http://dbpedia.org/resource/Quebec_Route_112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_112_(Thetford_Mines).jpg"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Sherbrooke"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Saint-Lambert,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Granby,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Magog,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Longueuil"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageID",5126896
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageRevisionID",1089862959
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Prosper,_Chaudière-Appalaches,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carignan,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne-de-Bolton,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacré-Coeur-de-Jésus,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertsonville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauceville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Townships"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier_Bridge"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloeil,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Broughton,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriaville"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plessisville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Megantic,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regional_county_municipalities_and_equivalent_territories_in_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeMoyne,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanstead,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring-Jonction,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaticook,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_1"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marieville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambly,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magog,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Street,_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_275"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleurimont,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton_Vale,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venise-en-Québec,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudswell,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorel-Tracy"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Hilaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford_Mines"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omerville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Prairie,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lambert,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Joseph-de-Coleraine,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowansville"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre-de-Broughton,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallée-Jonction,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Corner,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromont,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedon,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Paul-d'Abbotsford,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rougemont,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Sherbrooke"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennoxville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Route_112_(Magog).jpg"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Route_112_(Thetford_Mines).jpg"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_highways"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frampton,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Saint-Lambert,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varennes,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Césaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Granby,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulac-Garthby,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_Street"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlain_Bridge,_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Madeleine,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Forest–Saint-Élie–Deauville"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_10"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Magog,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxton_Falls,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentigny,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stukely-Sud,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lake,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disraeli,_Quebec_(city)"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints-Anges,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honore_Mercier_Bridge"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefford,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberville,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hubert,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hyacinthe,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Longueuil"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bridge,_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brome_Lake,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Frédéric,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Georges,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Angus,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-Chrysostome,_Lévis,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quebec511.gouv.qc.ca/fr/index.asp"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=d&saddr=45.487057,-73.544669&daddr=Boulevard+Cousineau+%4045.504170,+-73.429610+to:Chemin+de+Chambly+%4045.460124,+-73.314986+to:Chemin+de+Marieville%2FRTE-112+%4045.431917,+-73.115695+to:Rue+Principale+E%2FRTE-112+%4045.430727,+-72.902560+to:Chemin+Denison%2FRTE-112+%4045.378610,+-72.616882+to:RTE-112+%4045.293255,+-72.237683+to:RTE-112+%4045.275938,+-72.172106+to:Boulevard+Bourque%2FRTE-112+%4045.288920,+-72.113990+to:Boulevard+Bourque%2FRTE-112+E+%4045.384360,+-71.964980+to:Rue+King+O%2FRTE-112+%4045.398900,+-71.904810+to:RTE-112%2FRTE-112+E+%4045.641923,+-71.564488+to:Frampton&hl=en&geocode=4373864020192381571,45.487230,-73.543440%3B3717897286640960429,45.504170,-73.429610%3B139193217838441721,45.460124,-73.314986%3B16072502045899007997,45.431917,-73.115695%3B3194391549480335962,45.430727,-72.902560%3B262271952063455917,45.378610,-72.616882%3B16787786030012654454,45.293255,-72.237683%3B13282399318519655705,45.275938,-72.172106%3B4755042143270535737,45.288920,-72.113990%3B15326997618885074041,45.384360,-71.964980%3B10737936376573337384,45.398900,-71.904810%3B10168097673197855418,45.641923,-71.564488&mra=dme&mrcr=0&mrsp=0&sz=17&via=1,2,3,4,5,6,7,8,9,10,11&sll=45.487749,-73.542792&sspn=0.00346,0.009656&ie=UTF8&ll=45.482281,-73.551579&spn=0.055364,0.154495&z=13"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Route_112"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_112_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443534"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3_7b"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BUD9"
"http://dbpedia.org/resource/Quebec_Route_112","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_112_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Montreal"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RJL"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec_Autoroutes"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec_Routes_(100-199)"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_112-QC.png?width=300"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/province","QC"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Weedon"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Granby"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Marieville"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Richelieu"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Bishopton"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Disraeli"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Sacré-Coeur-de-Jésus"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Beaulac-Garthby"
"http://dbpedia.org/resource/Quebec_Route_112","http://dbpedia.org/property/junction","in Saint-Etienne-De-Bolton"
