"subject","predicate","object"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/2000/01/rdf-schema#label","Wie lieblich sind deine Wohnungen (Schein)"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/2000/01/rdf-schema#comment","Wie lieblich sind deine Wohnungen (How lovely is your dwelling place) is a sacred motet for four voices that Johann Hermann Schein, Thomaskantor in Leipzig, composed in 1628, setting verses 2–4 of Psalm 84 in German."
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohannSchein.jpg"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_compositions"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psalm_settings"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motets"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageID",71788002
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageRevisionID",1116973756
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psalm_settings"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaskantor"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomanerchor"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imitation_(music)"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_84"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Kuhnau"
