"subject","predicate","object"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus auratus"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Трупіал юкатанський"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Yucatántrupial"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriole orange"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Orange oriole"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oranĝa iktero"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus auratus"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Yucatántroepiaal"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Золотистый цветной трупиал"
"http://dbpedia.org/resource/Orange_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus auratus"
