"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2000/01/rdf-schema#label","Asbury University"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Jessamine_County,_Kentucky"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_States_Conference"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/2004/02/skos/core#prefLabel","Asbury University"
"http://dbpedia.org/resource/Category:Asbury_University","http://dbpedia.org/ontology/wikiPageID",32236193
"http://dbpedia.org/resource/Category:Asbury_University","http://dbpedia.org/ontology/wikiPageRevisionID",956746891
"http://dbpedia.org/resource/Category:Asbury_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Asbury_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asbury_University?oldid=956746891&ns=14"
