"subject","predicate","object"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/2000/01/rdf-schema#label","Comité Revolucionario Secesionista Gallego"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/2000/01/rdf-schema#label","Comité Revoluzonareo Arredista Galego"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/2000/01/rdf-schema#label","Comité Revoluzonareo Arredista Galego"
"http://dbpedia.org/resource/Comité_Revoluzonareo_Arredista_Galego","http://www.w3.org/2000/01/rdf-schema#comment","Comité Revoluzonareo Arredista Galego (CRAG) fou una agrupació política fundada a l'Havana per un grup d'emigrats gallecs encapçalats per Fuco Gómez el 1921. Propugnava la independència de Galícia, i per aquesta raó és considerat el primer grup independentista gallec. El 25 de juliol de 1922, el CRAG va fer pública la declaració Independenza ou morte. Va redactar un projecte de constitució per a Galícia, va dissenyar una bandera, escut i himne per a la República Gallega. Durant la Segona República Espanyola la seva actuació política, fou irrellevant."
