"subject","predicate","object"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2000/01/rdf-schema#label","Firaxis Games電子遊戲列表"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2000/01/rdf-schema#label","List of games by Firaxis Games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2000/01/rdf-schema#comment","Firaxis Games是美國電子遊戲開發公司，總部設於馬里蘭州。1996年，MicroProse的聯合創始人席德·梅爾以及另外兩位遊戲設計師和布萊恩·雷諾茲離職，後來三人共同成立Firaxis Software。公司於1997年7月更名為Firaxis Games，當時它仍未開發任何遊戲。在接下來的九年，公司製作了七款適用於Windows平台的遊戲，並透過多家發行商出版。這些遊戲的官方名稱均都帶有前綴「席德·梅爾的」。公司在1997年經藝電發行戰爭遊戲《北與南蓋茲堡戰役》，並在商業上取得極大成功。接著，公司又延續梅爾在MicroProse時負責的4X即時戰略遊戲系列，先後開發了三部文明系列作品，並視其為公司的旗艦遊戲系列。2004年11月，Take-Two Interactive從當時的版權持有者英寶格手上購得該系列的發行權。2005年11月，Take-Two Interactive在《文明IV》發售後收購了Firaxis Games。此後，公司便成為了遊戲品牌2K Games的一部分，並透過它獨家發行遊戲。"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2000/01/rdf-schema#comment","Firaxis Games is an American video game developer based in Sparks, Maryland. It was founded in May 1996 by Sid Meier, Jeff Briggs and Brian Reynolds as Firaxis Software, following their departure from MicroProse, which Meier had co-founded. The company was renamed to Firaxis Games in July 1997 prior to releasing any titles. It produced seven games primarily for Microsoft Windows personal computers over the next nine years through multiple publishers; these games include wargames such as their first title, Sid Meier's Gettysburg! (1997), and 4X turn-based strategy games, all with the prefix ""Sid Meier's"" in their official titles. Three of the games were part of the company's flagship Civilization series of 4X games, which was originally begun by Meier at MicroProse. In November 2004, Take-T"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firaxis_Games_games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageID",57154550
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1117789542
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_V:_Brave_New_World"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_V:_Gods_&_Kings"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari,_SA"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_IV:_Beyond_the_Sword"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_IV:_Warlords"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_III:_Conquests"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_III:_Play_the_World"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_IV"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Briggs"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_Studios"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_VI:_Gathering_Storm"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_VI:_Rise_and_Fall"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargame_(video_games)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4X"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_successor"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Tycoon_(series)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroProse"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XCOM_2:_War_of_the_Chosen"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier's_Colonization"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier's_Gettysburg!"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-building_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier's_Pirates!"
