"subject","predicate","object"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://www.w3.org/2000/01/rdf-schema#label","Bon Chrétien de Bricqueville"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/ontology/wikiPageID",63975153
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/ontology/wikiPageRevisionID",957010249
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Chrétien_de_Briqueville"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bon_Chrétien_de_Briqueville"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bon_Chrétien_de_Bricqueville?oldid=957010249&ns=0"
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Bon_Chrétien_de_Bricqueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bon_Chrétien_de_Bricqueville"
