"subject","predicate","object"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCardiff"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Ely (Cardiff)"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Ely, Cardiff"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Trelái"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Ely, Cardiff"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Ely, galesez: Trelái, Galesko Cardiff hiriburuan dagoen barruti eta komunitate bat da."
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Ely (Welsh: Trelái tref, town + Welsh: Afon Elái, River Ely) is a district and community in Cardiff, Wales. It is to the north of Cowbridge Road West. Caerau defines the boundary to the south as does River Ely to the east and in part to the north."
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","51°28′45″N 3°14′45″W﻿ / ﻿51.4792°N 3.2459°W Baile i Caerdydd, an Bhreatain Bheag, is ea TrelÃ¡i. Tá daonra 13,708 ann, agus tá 1,203 (8.8%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Ely är en community i Storbritannien. Den ligger i kommunen Cardiff och riksdelen Wales, i den södra delen av landet, 220 km väster om huvudstaden London. Ely är en förort i västra delen av staden Cardiff."
"http://dbpedia.org/resource/Ely,_Cardiff","http://xmlns.com/foaf/0.1/name","Trelái"
"http://dbpedia.org/resource/Ely,_Cardiff","http://xmlns.com/foaf/0.1/name","Ely"
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47916793823242
"http://dbpedia.org/resource/Ely,_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.249722242355347
