"subject","predicate","object"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","Museum of Childhood (London)"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","Музей детства (Лондон)"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","V&A子供博物館"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","維多利亞和阿爾伯特兒童博物館"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","V&A Museum of Childhood"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","Музей дитинства (Лондон)"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#label","Young V&A"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","V&A兒童博物館（英語：Young V&A；原名V&A Museum of Childhood）是位於英國倫敦東區的一座兒童博物館。這座博物館也是維多利亞和阿爾伯特博物館的分館之一。"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of Childhood befindet sich im Osten von London, in Bethnal Green. Es ist ein Teil der Sammlung des Victoria and Albert Museums (Kurzform: V&A). Gegenwärtiger Direktor der Sammlungen ist Sir Roy Strong."
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","Le V&A Museum of Childhood ou musée de l'enfance est une branche du Victoria and Albert Museum (également appelé « V&A »), qui est le musée national des arts appliqués du Royaume-Uni. Le V&A Museum of childhood est situé à Bethnal Green, dans l'East End de Londres."
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","V&A子供博物館 (V&A Museum of Childhood) は、ロンドンのイーストエンド、 (Bethnal Green) にある、ヴィクトリア&アルバート博物館 (V&A) の分館。V&Aは、応用美術についてのイギリスの国立博物館である。2023年､Young V&Aと改称し､建物の改修後リニューアル開館予定。"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","Музей дитинства у Лондоні (англ. V&A Museum of Childhood) є філією Музею Вікторії та Альберта — всесвітньо відомого британського музею декоративно-ужиткового мистецтва. Музейна колекція, яку складають дитячі іграшки та ігри, ляльковий одяг, меблі, інші речі, пов'язані з дитинством, охоплює період від XVI століття і до наших часів. Музей веде активну , щомісяця приймає близько 30 тисяч відвідувачів. Окрім того, будівля, в якій розміщується музей, є пам'яткою архітектури і охороняється законом."
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","Музей детства в Лондоне (англ. V&A Museum of Childhood) является филиалом Музея Виктории и Альберта — всемирно известного британского музея декоративно-прикладного искусства. Музейная коллекция, которую составляют детские игрушки и игры, кукольная одежда, мебель, другие вещи, связанные с детством, охватывает период от XVI века и до наших времен. Музей ведёт активную просветительскую деятельность, ежемесячно принимает около 30 тысяч посетителей. Кроме того, здание, в котором размещается музей, является памятником архитектуры и охраняется законом."
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2000/01/rdf-schema#comment","Young V&A, formerly the V&A Museum of Childhood, is a branch of the Victoria and Albert Museum (the ""V&A""), which is the United Kingdom's national museum of applied arts. It is in Bethnal Green and is located on the Green itself in the East End of London and specialises in objects by and for children."
"http://dbpedia.org/resource/Young_V&A","http://xmlns.com/foaf/0.1/name","Young V&A"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/property/name","Young V&A"
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52888870239258
"http://dbpedia.org/resource/Young_V&A","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.05499999970197678
"http://dbpedia.org/resource/Young_V&A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_Museum_of_Childhood.jpg"
"http://dbpedia.org/resource/Young_V&A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_line_flag_box.svg"
"http://dbpedia.org/resource/Young_V&A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_of_the_Bethnal_Green_Museum_1872_ILN.jpg"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bethnal_Green"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/E_postcode_area"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood_in_England"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_museums_in_England"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethnal_Green"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doll_museums"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_childhood"
"http://dbpedia.org/resource/Young_V&A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1872"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageID",1599203
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageRevisionID",1091987799
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Heath_railway_station"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1872"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Wild"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Childhood_in_England"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_D6"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Exhibition"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_postcode_area"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertopolis"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethnal_Green"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_museums_in_England"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doll_museums"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalbrookdale_Museum_of_Iron"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_254"
"http://dbpedia.org/resource/Young_V&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(sculptor)"
