"subject","predicate","object"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNaganoPrefecture"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfEastJapanRailwayCompany"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","아리아케역 (나가노현)"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Ariake Station (Nagano)"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","有明駅 (長野県)"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Ariake (Nagano)"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","有明站 (長野縣)"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Ariake (有明駅 Ariake-eki) adalah stasiun kereta api di kota Azumino, Prefektur Nagano, Jepang, di operasikan oleh East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","有明站（日语：有明駅／ありあけえき Ariake eki */?）是位於長野縣安曇野市穗高北穗高，東日本旅客鐵道（JR東日本）的大糸線車站。車站編號是31。 每日設有數班來往此站松本之間的區間列車。另外，設有部分列車的車長乘務只限松本站至此站之間，以北區間為一人控制。"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","아리아케 역(일본어: 有明駅)은 일본 나가노현 아즈미노시에 위치한 동일본 여객철도 오이토 선의 철도역이다. 역 번호는 31번이며, 섬식 승강장 1면 2선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","Ariake Station (有明駅, Ariake-eki) is a train station in the city of Azumino, Nagano Prefecture, Japan, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","有明駅（ありあけえき）は、長野県安曇野市穂高北穂高にある、東日本旅客鉄道（JR東日本）大糸線の駅である。駅番号は「31」。"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://xmlns.com/foaf/0.1/name","Ariake Station"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://xmlns.com/foaf/0.1/homepage","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=86"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://dbpedia.org/property/name","Ōito Line"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://dbpedia.org/property/name","Ariake Station"
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.35860443115234
"http://dbpedia.org/resource/Ariake_Station_(Nagano)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.8786010742188
