"subject","predicate","object"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInHongKong"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1938"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInLosAngeles,California"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInChicago,Illinois"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/2000/01/rdf-schema#label","Lawry's"
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/ontology/wikiPageID",61979487
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/ontology/wikiPageRevisionID",919780632
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawry's_The_Prime_Rib"
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lawry's_The_Prime_Rib"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7sjs"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bvVs"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lawry's"
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lawry's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Lawry's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lawry's?oldid=919780632&ns=0"
"http://dbpedia.org/resource/Lawry's","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Lawry's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lawry's"
