"subject","predicate","object"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#label","ロビーカー"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#label","Voiture-salon"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#label","Lounge car"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#comment","A lounge car (sometimes referred to as a buffet lounge, buffet car, club car or grill car) is a type of passenger car on a train, in which riders can purchase food and drinks. The car may feature large windows and comfortable seating to create a relaxing diversion from standard coach or dining options. In earlier times (and especially on the ""name"" trains), a lounge car was more likely to have a small kitchen, or grill and a limited menu. Food was prepared to order and often cooked, though items such as club sandwiches would have usually been part of the offerings. The cars were often operated by the Pullman Company, and in other cases by the railroad directly as part of the dining car department (on the Atchison, Topeka and Santa Fe Railway the Fred Harvey Company operated the food conces"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#comment","ロビーカー（ラウンジカー、「ビュッフェ・ラウンジ」、「ビュッフェ・カー」、「クラブ・カー」などとも）は客車の一種であり、乗客が飲食物を購入できるスペースである。これらの車両は大きな窓ガラスや快適な座席を備え、通常の客席と異なるリラックスできる空間を有している。"
"http://dbpedia.org/resource/Lounge_car","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture-salon est une voiture de chemin de fer pour train de prestige, version diurne de la voiture-lits, offrant une prestation de confort soignée, avec restauration à la place."
"http://dbpedia.org/resource/Lounge_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Pacific_Railroad_Shasta_Daylight_Timberline_Tavern.jpg"
"http://dbpedia.org/resource/Lounge_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superliner_I_Lounge_upper.jpg"
"http://dbpedia.org/resource/Lounge_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaboard_Railroad_Sun_Lounge_postcard.jpg"
"http://dbpedia.org/resource/Lounge_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Belle_tavern_lounge_observation_car_Kansas_City_Southern_Railroad.jpg"
"http://dbpedia.org/resource/Lounge_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaboard_Silver_Meteor_observation_car.jpg"
"http://dbpedia.org/resource/Lounge_car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_railroad_cars"
"http://dbpedia.org/resource/Lounge_car","http://dbpedia.org/ontology/wikiPageID",2743639
