"subject","predicate","object"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss × sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","키스x시스"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kissxsis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×Sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#label","Kiss×sis"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","Kiss×sis (キス×シス Kisu×shisu?) é um mangá seinen japonês escrito e ilustrado por . Ele começou a serialização na Bessatsu Young Magazine (hoje Young Magazine) em 11 de dezembro de 2005 e desde então, foram publicados vinte e cinco volumes pela Kodansha. O mangá foi posteriormente adaptado em duas séries animadas pela ; um programa de televisão de doze episódios que esteve em exibição entre 5 de abril 5 a 21 de junho de 2010 pela AT-X, e uma série de OVA, de 22 de dezembro de 2008 a 6 de abril de 2015."
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","키스x시스일본어: キス×シス Kisu×shisu[*], 혹은 KissxSis는 지타마 보우가 쓰고 그린 소년 만화이다. 베사츠 영 메거진(현재의 영 매거진)애 2005년 12월 12일에 연재를 시작하였고 그 이후로 코단샤에 의해 10권의 단행본이 발행되게 된다. 나 시리즈는 Feel에 의해 애니메이션화가 되었는데 2010년 4월 5일부터 2010년 6월 21까지 AT-X에서 방영된 12화 분량의 TV 애니메이션,과 2008년 12월 22일부터 2015년 4월 6일까지 12화 분량의 발매된 OVA 시리즈이다."
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","Kiss × sis (キス × シス, Kisu × shisu) est un manga écrit et illustré par (en). Imprimé à l'origine comme un one shot en janvier 2004 par Kōdansha dans le magazine Bessatsu Young Magazine, il est prépublié dans ce même magazine à partir de décembre 2005, puis transféré en décembre 2009 dans le magazine Monthly Young Magazine à la suite du passage mensuel du premier magazine, et vingt-cinq tomes sont sortis en septembre 2021."
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","Kiss×sis (яп. キスシス Кису сису) — манга, написанная и проиллюстрированная . Начала выпускаться в журнале Bessatsu Young Magazine (ныне Young Magazine) с 11 декабря с 2005 года."
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","《Kiss×sis》是日本漫畫家Ditama某所創作的日本漫畫作品。於《月刊Young Magazine》連載。feel.製作的動畫版於2010年4月由AT-X開始播放，OAD則是從「Kiss×sis」漫畫第3卷限定版開始隨書附贈。"
"http://dbpedia.org/resource/Kiss×sis","http://www.w3.org/2000/01/rdf-schema#comment","Kiss×sis ist eine Seinen-Manga-Reihe, die von Mangaka geschrieben und gezeichnet wird. Der Manga erscheint seit Ende 2005 im Young Magazine, das von Kōdansha herausgegeben wird. Die Reihe wurde vom japanischen Animationsstudio feel. 2008 zunächst als OVA-Reihe und 2010 als Anime-Fernsehserie adaptiert."
