"subject","predicate","object"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan people of Yugoslav descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_people_of_Yugoslav_descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venezuelan_people_of_European_descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venezuelan_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Yugoslav_descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_people_of_Yugoslav_descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venezuelan_people_of_Slavic_descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelan people of Yugoslav descent"
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageID",70867442
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1089736377
"http://dbpedia.org/resource/Category:Venezuelan_people_of_Yugoslav_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Venezuelan_people_of_Yugoslav_descent?oldid=1089736377&ns=14"
