"subject","predicate","object"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Sultan bin Fahd Al Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","سلطان بن فهد بن عبد العزيز آل سعود"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Sultan bin Fahd Al Sa'ud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Sulṭān bin Fahd Āl Saʿūd (in arabo: سلطان بن فهد بن عبد العزيز آل سعود‎; Ta'if, 1951) è un principe, militare, politico e dirigente sportivo saudita, membro della famiglia reale Āl Saʿūd."
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Sultan bin Fahd Al Saud (born 1951) is a member of House of Saud. Graduated from Sandhurst Military Academy Prince Sultan is the former president of Youth Welfare agency which he held between 1999 and 2011."
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","الأمير سلطان بن فهد بن عبد العزيز آل سعود، ولد في الطائف عام 1371هـ / 1951م، وهو الابن الرابع للملك فهد بن عبد العزيز من الأميرة العنود بنت عبد العزيز بن مساعد آل سعود. من خريجي أكاديمية ساند هيرست العسكرية الملكية البريطانية، وتخرج منها بدرجة بكالوريوس علوم عسكرية في 21 مارس 1973م، تدرج في العمل العسكري حتى وصل إلى رتبة عقيد ثم انتقل للمجال الرياضي مع مطلع التسعينات الميلادية.وكان قد تم تعيينه رئيسا عاما لرعاية الشباب بعد وفاة أخيه الأمير فيصل بن فهد. وفي الخامس عشر من يناير 2011 الحادي عشر من صفر 1432 صدر أمر ملكي يقضي بإعفائه من منصبه بناء على طلبه وتعيين نائبه رئيساً للرئاسة العامة لرعاية الشباب (تغير مسماها لاحقا إلى الهيئة العامة للرياضة) بمرتبة وزير ."
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Taif"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Fahd_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_military_personnel"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_princes"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageID",36226629
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1123880748
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Fahd"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki_bin_Abdullah_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Fahd_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luluwah_bint_Abdulaziz"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhurst_Military_Academy"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Solidarity_Sports_Federation"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saud_bin_Fahd_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_bint_Ahmed_Al_Sudairi"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaf_bin_Faisal"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabuk_Province"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Abdul-Aziz_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_military_personnel"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussa_bint_Ahmed_Al_Sudairi"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_princes"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahd_of_Saudi_Arabia"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taif"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latifa_bint_Fahd_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Khalid"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sultan_bin_Fahd_Al_Saud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sultan_bin_Fahd_Al_Sa'ud"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطان_بن_فهد_بن_عبد_العزيز_آل_سعود"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpEH"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636760"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sultan_bin_Fahd_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
