"subject","predicate","object"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFremont,Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Sandusky County Courthouse"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Sandusky County Courthouse is a local government building in Fremont, Ohio, United States. Built in the 1840s and since greatly modified, it remains in use by the government of Sandusky County."
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.34694290161133
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11750030517578
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandusky_County_Ohio_Courthouse.jpg"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1844"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fremont,_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",37724656
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1096384061
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1844"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historic_American_Buildings_Survey,_Carl_F._Waite,_Photographer_April,_1934_SOUTHWEST_ELEVATION._-_Sandusky_County_Courthouse,_South_Park_Street,_Fremont,_Sandusky_County,_OH_HABS_OHIO,72-FREMO,1-1.tif"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fremont,_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandusky_County_Ohio_Courthouse.JPG"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_River"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandusky-county.org"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716799"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfvy7y"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandusky_County_Courthouse"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UQ2E"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County_Courthouses"
"http://dbpedia.org/resource/Sandusky_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
