"subject","predicate","object"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2000/01/rdf-schema#label","Lonely Lakes"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2000/01/rdf-schema#comment","Lonely Lakes are located in Glacier National Park, in the U. S. state of Montana. The lakes are adjacent to each other and drain into Lake Creek."
"http://dbpedia.org/resource/Lonely_Lakes","http://xmlns.com/foaf/0.1/name","Lonely Lakes"
"http://dbpedia.org/resource/Lonely_Lakes","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/name","Lonely Lakes"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.53972244262695
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.3908309936523
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageID",30382096
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageRevisionID",989811787
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
