"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield, California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kern_County,_California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_seats_in_California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Bakersfield, California"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://dbpedia.org/ontology/wikiPageID",3865648
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://dbpedia.org/ontology/wikiPageRevisionID",726215817
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bakersfield,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bakersfield,_California?oldid=726215817&ns=14"
