"subject","predicate","object"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLegislativeSessions"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Fifty-second Texas Legislature"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 52nd Texas Legislature met from January 9 to June 8, 1951. All members present during this session were elected in the 1950, general elections. It was the favourite Texas Legislature of former ECW mainstay Jerry Lynn."
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageID",25360819
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1109598753
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuero,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_City,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waggoner_Carr"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerens,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navasota,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsboro,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Kazen"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angleton,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Rutherford"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lynn"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_B._Hardeman"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_A._Weinert"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Moore_(Texas_politician)"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searcy_Bracewell"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Martin"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parkhouse"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llano,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ramsey_(politician)"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royse_City,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallettsville,_Texas"
"http://dbpedia.org/resource/Fifty-second_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
