"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","ピエール＝ミシェル・ル・コント"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Le Conte (Roan, 6 de març de 1921 - París, 16 d'octubre de 2000) va ser un director francès. Als 5 anys, Le Conte va entrar a la ""Maîtrise Saint-Evode"" de la catedral de Rouen. Després va iniciar estudis de piano i violí a ""l'École normale de musique"" de Paris. Va acabar els seus estudis al Conservatori de París amb un primer premi per al fagot el 1944, després el primer premi de direcció orquestral, el 1947. Acadèmic del Conservatori de París, també va ser director del ""7è arrondissement del Conservatori de París des de 1981."
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Le Conte est un chef d'orchestre français né le 6 mars 1921 à Rouen et mort le 16 octobre 2000 à Paris."
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Le Conte (Rouen, 6 marzo 1921 – Parigi, 16 ottobre 2000) è stato un direttore d'orchestra francese."
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","ピエール＝ミシェル・ル・コント（Pierre-Michel Le Conte、1921年3月6日 - 2000年10月16日）は、フランスの指揮者。"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Le Conte (6 March 1921 – 16 October 2000) was a French conductor."
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_28_-_Pierre-Michel_Le_Conte_01.jpg"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Pierre-Michel_Le_Conte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
