"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/2000/01/rdf-schema#label","Vasas SC managers"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vasas_SC"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Hungary_by_club"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Vasas SC managers"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://dbpedia.org/ontology/wikiPageID",5766116
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://dbpedia.org/ontology/wikiPageRevisionID",957404937
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vasas_SC_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vasas_SC_managers?oldid=957404937&ns=14"
