"subject","predicate","object"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Aisam-ul-Haq Qureshi career statistics"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Aisam-ul-Haq Qureshi is a professional tennis player who is the current Pakistani number one doubles player. He has reached two grand slam finals in total: (1 Doubles, 1 Mixed), both at the 2010 US Open. Qureshi has been ranked as high as World No. 8 in the ATP doubles rankings. Qureshi made his professional tennis debut on the main tour at the Chennai Open in 2001. So far in his career, Qureshi has won a total of 16 doubles titles. Below is a list of career achievements and titles won by Aisam-ul-Haq Qureshi."
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qureshi_RG16_(20)_(26794914074).jpg"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_career_statistics"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_Pakistan"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageID",29537835
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1118862111
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Nedovyesov"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil-Kumar_Sipaeya"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pilot_Pen_Tennis_–_Men's_doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_López"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Durán"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Auckland"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Sud_de_France"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Oger"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Mannarino"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Wimbledon_Championships_–_Men's_doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ATP_World_Tour"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergana_Challenger"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Pless"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Benneteau"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Monterrey_Challenger_–_Doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Fergana_Challenger_–_Doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BNP_Paribas_Open_–_Men's_doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Gerry_Weber_Open_–_Doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ATP_World_Tour"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Wimbledon_Championships_–_Men's_doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nestor"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_Open_(tennis)"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Maoxin"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Taino"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ATP_World_Tour"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BNP_Paribas_Masters_–_Doubles"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Melo"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sirianni"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Tennis_Championships"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Bing-chao"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Kudla"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moser_(tennis)"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Richardson_(tennis)"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Behr"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Molteni"
