"subject","predicate","object"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/2000/01/rdf-schema#label","Get Over It! (album)"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Get Over It! is the second full-length album by American pop punk band Care Bears on Fire, released on S-Curve Records on July 14, 2009. While the band wrote most of the material themselves, they collaborated with Adam Schlesinger of Fountains of Wayne and Travis Clark of We the Kings on a handful of songs."
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/property/name","Get Over It!"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Get_Over_It_(Care_Bears_on_Fire_album).jpg"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageID",39350755
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1101976437
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_the_Kings"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Stole_Your_Animal"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Cunniff"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schlesinger"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Katz_(songwriter)"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hollander"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Curve_Records"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Bears_on_Fire"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Wayne"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Clark"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16839968"
"http://dbpedia.org/resource/Get_Over_It!_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd_zlj"
