"subject","predicate","object"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2020 CAA Women's Basketball Tournament"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageID",71685586
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108710204
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PyHz"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_CAA_Women's_Basketball_Tournament?oldid=1108710204&ns=0"
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/2020_CAA_Women's_Basketball_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_CAA_Women's_Basketball_Tournament"
