"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Metzer"
"http://dbpedia.org/resource/Jacob_Metzer","http://www.w3.org/2000/01/rdf-schema#comment","Jacob (Kobi) Metzer (יעקב (קובי) מצר; born 1942) is an Israeli economic historian who is the Alexander Brody Emeritus Professor of Economic History in the Department of Economics at the Hebrew University of Jerusalem, and the eighth President of the Open University of Israel."
"http://dbpedia.org/resource/Jacob_Metzer","http://xmlns.com/foaf/0.1/name","Jacob (Kobi) Metzer"
"http://dbpedia.org/resource/Jacob_Metzer","http://dbpedia.org/property/name","Jacob  Metzer"
"http://dbpedia.org/resource/Jacob_Metzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/פרופ'_קובי_מצר.jpg"
"http://dbpedia.org/resource/Jacob_Metzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
