"subject","predicate","object"
"http://dbpedia.org/resource/Rais-de-cœur","http://www.w3.org/2000/01/rdf-schema#label","Rais-de-cœur"
"http://dbpedia.org/resource/Rais-de-cœur","http://www.w3.org/2000/01/rdf-schema#label","Rais-de-cœur"
"http://dbpedia.org/resource/Rais-de-cœur","http://www.w3.org/2000/01/rdf-schema#comment","Rais-de-cœur (also known as leaf-and-dart and heart-and-dart) is an ornamental motif made up of heart-shaped leaves (or waterleaves inside hearts) alternating with spearheads (or darts). This motif was used in Ancient Greek and Roman architecture. It was taken up again during the Renaissance, abundantly in the 18th century, being used in the Louis XVI style."
"http://dbpedia.org/resource/Rais-de-cœur","http://www.w3.org/2000/01/rdf-schema#comment","Les rais-de-cœur sont un motif ornemental composé de feuilles en forme de cœur alternant avec des fers de lance. Ce motif était utilisé dans l'architecture grecque. Il a été repris à la Renaissance, abondamment au XVIIIe siècle. Selon Jean-Marie Pérouse de Montclos, le « mot ne s'utilise guère au singulier (rai-de-cœur) »."
"http://dbpedia.org/resource/Rais-de-cœur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KymaLesbioTrilobato.jpg"
"http://dbpedia.org/resource/Rais-de-cœur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_motifs"
"http://dbpedia.org/resource/Rais-de-cœur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageID",66514616
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageRevisionID",1091058655
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_architecture"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_motifs"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_style"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_architecture"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg-and-dart"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KymaLesbioTrilobato.jpg"
"http://dbpedia.org/resource/Rais-de-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
