"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#label","Georges Jouatte"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#label","Georges Jouatte"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#label","Georges Jouatte"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#comment","Georges Jouatte (17 June 1892 – 13 February 1969) was a 20th-century French operatic singer (tenor) and singing professor."
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#comment","Georges Jouatte (* 17. Juni 1892 in Villefagnan, Département Charente; † 13. Februar 1969 in La Rochelle) war ein französischer Opernsänger (Tenor) und Gesangspädagoge."
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2000/01/rdf-schema#comment","Georges Jouatte (Villefagnan, 17 juin 1892 – La Rochelle, 13 février 1969) est un chanteur d'opéra (ténor) et un professeur de chant français."
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Charente"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_opera_singers"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operatic_tenors"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageID",56258843
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageRevisionID",1084212478
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Fliegende_Holländer"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_opera_singers"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(Gounod)"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Charente"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Fondary"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_Garnier"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Mogador"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefagnan"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_de_Paris"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pénélope"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Rosenkavalier"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fourestier"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Without_Women"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendoline_(opera)"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Soyer"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alceste_(Gluck)"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régine_Crespin"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente-Maritime"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_operatic_tenors"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mady_Mesplé"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Veidt"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q-DAj-bz4K4"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Jouatte-Georges.htm"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74039942"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68703dab-801b-4881-86f2-f04314ceb2a8"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Jouatte"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508966"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135465222"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wg2w"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Jouatte"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/abstract","Georges Jouatte (17 June 1892 – 13 February 1969) was a 20th-century French operatic singer (tenor) and singing professor."
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/abstract","Georges Jouatte (Villefagnan, 17 juin 1892 – La Rochelle, 13 février 1969) est un chanteur d'opéra (ténor) et un professeur de chant français."
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/abstract","Georges Jouatte (* 17. Juni 1892 in Villefagnan, Département Charente; † 13. Februar 1969 in La Rochelle) war ein französischer Opernsänger (Tenor) und Gesangspädagoge."
"http://dbpedia.org/resource/Georges_Jouatte","http://schema.org/sameAs","http://viaf.org/viaf/74039942"
"http://dbpedia.org/resource/Georges_Jouatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georges_Jouatte?oldid=1084212478&ns=0"
"http://dbpedia.org/resource/Georges_Jouatte","http://dbpedia.org/ontology/wikiPageLength",4321
"http://dbpedia.org/resource/Georges_Jouatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georges_Jouatte"
