"subject","predicate","object"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipDrivers"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianRallyDrivers"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Аава, Урмо"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","أورمو أفا"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","우르모 아바"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#label","Urmo Aava"
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#comment","Urmo Aava (2 febbraio 1979) è un pilota di rally estone, che ha corso nel Campionato del mondo rally e adesso corre nel campionato estone. Il suo co-pilota è il connazionale Kuldar Sikk."
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#comment","Urmo Aava (born 2 February 1979) is a former Estonian rally driver who competed in the World Rally Championship between 2002 and 2009. His regular co-driver was Kuldar Sikk, who later became Ott Tänak's co-driver."
"http://dbpedia.org/resource/Urmo_Aava","http://www.w3.org/2000/01/rdf-schema#comment","Урмо Аава (эст. Urmo Aava; родился 2 февраля 1979 года в Таллине, СССР) — эстонский автогонщик-раллист. Двукратный серебряный призёр юниорского чемпионата мира по ралли (2006-07)."
