"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2000/01/rdf-schema#label","Vaccine hesitancy"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_activism"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical-related_conspiracy_theories"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudoscience"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vaccine_controversies"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criticism_of_science"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccine hesitancy"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://dbpedia.org/ontology/wikiPageID",61399353
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://dbpedia.org/ontology/wikiPageRevisionID",1025472696
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vaccine_hesitancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vaccine_hesitancy?oldid=1025472696&ns=14"
