"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine Ha-104"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2000/01/rdf-schema#label","波号第百四潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2000/01/rdf-schema#comment","波号第百四潜水艦（はごうだいひゃくよんせんすいかん）は、日本海軍の潜水艦。波百一型潜水艦の4番艦。太平洋戦争を生き延び、戦後海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2000/01/rdf-schema#comment","Ha-104 was an Imperial Japanese Navy Ha-101-class submarine. Completed and commissioned in December 1944, she served during the final months of World War II, making two supply voyages. She surrendered at the end of the war in September 1945 and was scuttled in October 1945."
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://xmlns.com/foaf/0.1/name","Small Supply Submarine No. 4604"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-101_Ha-102_Ha-104_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageID",65531701
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageRevisionID",1092937490
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_Air_Service"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senshi_Sōsho"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimizu,_Shizuoka"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senshu"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Island"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-101-class_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_gasoline"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/HA-104.htm%7Ctitle=IJN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/type_sys.htm%7Ctitle=Sen"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekigun.net/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ships-net.co.jp/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22126003"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/波号第百四潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25oEJ"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipRenamed",0001-09-30
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:October_1945_shipwrecks"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-101_Ha-102_Ha-104_1945.jpg?width=300"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipCommissioned",1944-12-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipBuilder","Kawasaki, Senshu and Kobe, Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipComplement",22
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipCompleted",1944-12-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipFate",0001-09-02
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipLaidDown",1944-07-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipLaunched",1944-09-30
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipName","Small Supply Submarine No. 4604"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipPropulsion","*Diesel-electric
*1 × diesel engines
*1 × electric motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipType","Transport submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/abstract","波号第百四潜水艦（はごうだいひゃくよんせんすいかん）は、日本海軍の潜水艦。波百一型潜水艦の4番艦。太平洋戦争を生き延び、戦後海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/abstract","Ha-104 was an Imperial Japanese Navy Ha-101-class submarine. Completed and commissioned in December 1944, she served during the final months of World War II, making two supply voyages. She surrendered at the end of the war in September 1945 and was scuttled in October 1945."
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-104?oldid=1092937490&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/MeanOfTransportation/length","44500.0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/wikiPageLength",9520
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/completionDate",1944-12-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/layingDown",1944-07-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/length",44.5
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/shipBeam",6.1
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/shipLaunch",1944-09-30
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/status","*Surrendered 2 September 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/status","*ScuttledOctober 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/status","*Stricken 15 September 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/topSpeed",18.52
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/commissioningDate",1944-12-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/shipDraft",4.04
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Senshu"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-104"
