"subject","predicate","object"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2000/01/rdf-schema#label","Emlagh East Ogham Stone"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2000/01/rdf-schema#comment","The Emlagh East Ogham Stone, also called the Priest's Stone (Cloch an tSagairt) is an ogham stone (CIIC 180) and a National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://xmlns.com/foaf/0.1/name","Emlagh Ogham Stone"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/name","Emlagh Ogham Stone"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.13152694702148
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.21621513366699
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dingle"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_5th_century"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageID",63750111
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1045158526
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Irish"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Works"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_5th_century"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lluyd"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcu_Duibne"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogham"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Ireland)"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doonshean"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96377241"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzZzH"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-stub"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Emlagh_East_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
