"subject","predicate","object"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2000/01/rdf-schema#label","Ballynavenooragh"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2000/01/rdf-schema#comment","Ballynavenooragh (/ˌbælɪnəmˈjuːrə(x)/) (Irish: Cathair na bhFionnúrach) is a stone fort and National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Ballynavenooragh","http://xmlns.com/foaf/0.1/name","Ballynavenooragh"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/name","Ballynavenooragh"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22615432739258
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.29797840118408
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dingle_Peninsula"
"http://dbpedia.org/resource/Ballynavenooragh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageID",57815363
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageRevisionID",1044015324
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelnut"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubus_plicatus"
