"subject","predicate","object"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/2000/01/rdf-schema#label","Na Umra Ki Seema Ho"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://www.w3.org/2000/01/rdf-schema#comment","Na Umra Ki Seema Ho (transl. No Boundary Of Age) is an Indian Hindi-language drama television series that premiered on 26 July 2022. It airs on Star Bharat and digitally streams on Disney+ Hotstar from Monday to Saturday. Produced by Right Click Media Solutions, it stars Mohammed Iqbal Khan and Rachana Mistry in lead roles."
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/property/name","Na Umra Ki Seema Ho"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/property/name","Original Sound Track"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Indian_television_series_debuts"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageID",71642129
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageRevisionID",1124277617
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Bharat"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(music)"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishina_Kandhari"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Indian_television_series_debuts"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Pal"
"http://dbpedia.org/resource/Na_Umra_Ki_Seema_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
