"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2000/01/rdf-schema#label","Israeli people of Belarusian-Jewish descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_people_of_European-Jewish_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_people_of_Soviet-Jewish_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Belarusian-Jewish_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belarusian-Jewish_culture_in_Israel"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli people of Belarusian-Jewish descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/ontology/wikiPageID",41399434
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1034692729
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Israeli_people_of_Belarusian-Jewish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_people_of_Belarusian-Jewish_descent?oldid=1034692729&ns=14"
