"subject","predicate","object"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInNewZealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInNewZealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1881"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInInvercargill"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInTheSouthlandRegion"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#label","Southland Boys' High School"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Southland Boys' High School (SBHS) is an all-boys school in Invercargill, New Zealand, and has been the only one in the city since Marist Brothers was merged with St Catherines to form Verdon College in 1982."
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://xmlns.com/foaf/0.1/name","Southland Boys' High School"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.sbhs.school.nz"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/property/name","Southland Boys' High School"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.39590072631836
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.3585968017578
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBHS_Invercargill.jpg"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Invercargill"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageID",3260516
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1109297177
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Waldron"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_(actor)"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Yeo"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mils_Muliaina"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Provincial_Championship_(1976–2005)"
"http://dbpedia.org/resource/Southland_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
