"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSupremeCourts"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourts"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsInThePhilippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Filipinas"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Supreme Court of the Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Sąd Najwyższy (Filipiny)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Mahkamah Agung Filipina"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Oberster Gerichtshof der Philippinen"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Hooggerechtshof van de Filipijnen"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Filipiński Sąd Najwyższy (fil. Kataas-taasang Hukuman ng Pilipinas) – najwyższy organ władzy sądowniczej na Filipinach, z siedzibą w Manili. Sąd składa się z 15 sędziów wybieranych przez prezydenta, zaś jego pracom przewodniczy prezes Sądu Najwyższego."
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Tinggi Filipina (bahasa Filipino: Kataás-taasang Hukuman ng Pilipinas; bahasa Spanyol: Corte Suprema), adalah dewan tertinggi di Filipina. Dewan tersebut dipimpin oleh seorang Ketua Hakim dan terdiri dari lima belas (15) Hakim, termasuk . Menurut , Dewan Tinggi memiliki ""peninggian administrasi terhadap seluruh dewan dan personil"". Kompleks Dewan Tinggi, yang awalnya merupakan bagian dari kampus , yang dilewati oleh dan di Manila, dengan bangunan utama yang berada langsung di depan . Sampai 1945, Dewan tersebut dipertemukan di Cavite."
