"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheUnitedStates"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInHoChiMinhCity"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
