"subject","predicate","object"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Napoleon Evžen Ludvík Bonaparte"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","ナポレオン・ウジェーヌ・ルイ・ボナパルト"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","拿破崙四世"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Наполеон IV"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Napoleão Eugênio, Príncipe Imperial da França"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Luis-Napoleon Bonaparte"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","프랑스 황태자 나폴레옹"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Napoleón Eugenio Luis Bonaparte"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Louis-Napoléon, Prince Imperial"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Louis-Napoléon Bonaparte (1856-1879)"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Napoleó Eugeni Lluís Bonaparte"
"http://dbpedia.org/resource/Louis-Napoléon,_Prince_Imperial","http://www.w3.org/2000/01/rdf-schema#label","نابليون (الأمير الإمبراطوري)"
