"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticians"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRotterdam"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#label","Harald Bergmann"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#label","هارالد بيرجمان"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#label","Harald Bergmann"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#comment","هارالد بيرجمان (بالهولندية: Harald Bergmann)‏ هو سياسي هولندي، ولد في 23 سبتمبر 1965 في روتردام في هولندا. حزبياً، نشط في حزب الشعب من أجل الحرية والديمقراطية. وقد انتخب ‏."
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#comment","H.M. (Harald) Bergmann (Rotterdam, 23 september 1965) is een Nederlandse bestuurder en VVD-politicus. Sinds 27 augustus 2012 is hij burgemeester van Middelburg."
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2000/01/rdf-schema#comment","Harald M. Bergmann (born 23 September 1965, Rotterdam) is a Dutch politician of the VVD. Since August 27, 2012 he has been mayor of Middelburg, capital of the province of Zeeland. Before that, he was mayor of the municipality of Albrandswaard. After a Law study at the Leiden University Bergmann first worked several years in the economic sector and at the municipality of Rotterdam. In 2002 he was elected chairman of Rotterdam Centrum. His main responsibilities were safety, finance and communication. Bergmann married Marjolijn van Leeuwen; they have a daughter (2005) and a son (2006)."
"http://dbpedia.org/resource/Harald_Bergmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harald_Bergmann_(2010).jpg"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_in_Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Party_for_Freedom_and_Democracy_politicians"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rotterdam"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albrandswaard"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_civil_servants"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_in_South_Holland"
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageID",23688780
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageRevisionID",1068818879
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rotterdam"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVD"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_in_Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_in_South_Holland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harald_Bergmann_(2010).jpg"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Albrandswaard"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_civil_servants"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrandswaard"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Party_for_Freedom_and_Democracy_politicians"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_Centrum"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531090702/http:/www.middelburg.nl/Bestuur_en_Organisatie/College_van_B_W/Collegeleden_2014_2018"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harald_Bergmann"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/naaM"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارالد_بيرجمان"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852058"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znlzx"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harald_Bergmann"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-VVD-politician-stub"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harald_Bergmann_(2010).jpg?width=300"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/abstract","هارالد بيرجمان (بالهولندية: Harald Bergmann)‏ هو سياسي هولندي، ولد في 23 سبتمبر 1965 في روتردام في هولندا. حزبياً، نشط في حزب الشعب من أجل الحرية والديمقراطية. وقد انتخب ‏."
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/abstract","H.M. (Harald) Bergmann (Rotterdam, 23 september 1965) is een Nederlandse bestuurder en VVD-politicus. Sinds 27 augustus 2012 is hij burgemeester van Middelburg."
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/abstract","Harald M. Bergmann (born 23 September 1965, Rotterdam) is a Dutch politician of the VVD. Since August 27, 2012 he has been mayor of Middelburg, capital of the province of Zeeland. Before that, he was mayor of the municipality of Albrandswaard. After a Law study at the Leiden University Bergmann first worked several years in the economic sector and at the municipality of Rotterdam. In 2002 he was elected chairman of Rotterdam Centrum. His main responsibilities were safety, finance and communication. From November 2005 until August 2012 he was mayor of the municipality of Albrandswaard. In August 2012 he became mayor of the municipality of Middelburg. Bergmann married Marjolijn van Leeuwen; they have a daughter (2005) and a son (2006)."
"http://dbpedia.org/resource/Harald_Bergmann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Harald_Bergmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harald_Bergmann?oldid=1068818879&ns=0"
"http://dbpedia.org/resource/Harald_Bergmann","http://dbpedia.org/ontology/wikiPageLength",2753
"http://dbpedia.org/resource/Harald_Bergmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harald_Bergmann"
