"subject","predicate","object"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Matamata-Piako District Council"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Matamata-Piako District Council (Māori: Te Kaunihera ā-Rohe o Matamata) is the territorial authority for the Matamata-Piako District of New Zealand. There are 12 elected members of the council: the mayor of Matamata-Piako, Adrienne Wilcock, and 11 ward councillors."
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://xmlns.com/foaf/0.1/name","Matamata-Piako District Council"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://xmlns.com/foaf/0.1/name","Te Kaunihera ā-Rohe o Matamata"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://xmlns.com/foaf/0.1/homepage","https://www.mpdc.govt.nz"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/name","Matamata-Piako District Council"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.81155776977539
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.4932098388672
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Waikato"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matamata-Piako_District"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageID",48091264
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1005336573
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matamata-Piako_District"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata,_New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Waikato"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Matamata-Piako"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata-Piako_District"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrinsville"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aroha"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mpdc.govt.nz"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65622104"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwjrU"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_officeholder_data"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matamata-Piako_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
