"subject","predicate","object"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedChurchesOfWorldWarII"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInHampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSouthampton"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryChurchBuildings"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChurchesBombedByTheLuftwaffe"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/2000/01/rdf-schema#label","Holyrood Church"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/2000/01/rdf-schema#comment","Holyrood Church (or Holy Rood Church) was one of the original five churches serving the old walled town of Southampton, England. Built in 1320, the church was destroyed by enemy bombing during the blitz in November 1940. In 1957 the shell of the church was dedicated as a memorial to the sailors of the Merchant Navy. It is a Grade II* listed building."
"http://dbpedia.org/resource/Holyrood_Church","http://xmlns.com/foaf/0.1/name","Holyrood Church, Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/property/name","Holyrood Church, Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.899658203125
"http://dbpedia.org/resource/Holyrood_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.40353000164032
"http://dbpedia.org/resource/Holyrood_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southampton_in_the_second_world_war.jpg"
"http://dbpedia.org/resource/Holyrood_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chancel_of_Holyrood_Church,_Southampton.jpg"
"http://dbpedia.org/resource/Holyrood_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyrood_Church_tower.jpg"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Hampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Hampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_of_churches_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1320"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_ruins"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_ruins_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Merchant_Navy"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1320_establishments_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Hampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageID",24995054
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1090713693
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Common"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agincourt"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_History"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_jack"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_Hampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Blitz"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Hampshire"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_Church,_Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1320"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_lectern"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Southampton"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Titanic"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_estate"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Cathedral"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southampton_in_the_second_world_war.jpg"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_ruins"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_of_churches_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_(cross)"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dibdin"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holy_Land"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_(United_Kingdom)"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_ruins_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1320_establishments_in_England"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Merchant_Navy"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe"
"http://dbpedia.org/resource/Holyrood_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Southampton"
