"subject","predicate","object"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinds"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wind111525955"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2000/01/rdf-schema#label","Squamish (vent)"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2000/01/rdf-schema#label","Squamish (wind)"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2000/01/rdf-schema#comment","A squamish (also known as an Arctic outflow wind in winter months) is a strong and often violent wind occurring in many of the fjords, inlets and valleys of British Columbia. Squamishes occur in those fjords oriented in a northeast–southwest or east–west direction where cold polar air can be funneled westward, the opposite of how the wind generally flows on the Coast. These winds in winter can create high windchills by coastal standards of −20 to −30 °C (−4 to −22 °F). They are notable in Jervis, Toba, and Bute Inlets and in Dean Channel and the Portland Canal. Squamishes lose their strength when free of the confining fjords and are not noticeable more than 25 km offshore."
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2000/01/rdf-schema#comment","Le squamish est un vent fort et souvent violent qui souffle parfois en hiver dans de nombreux fjords, baies et vallées de la province de Colombie-Britannique au Canada, ce vent est consécutif à une poussée d’air arctique."
"http://dbpedia.org/resource/Squamish_(wind)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winds"
"http://dbpedia.org/resource/Squamish_(wind)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageID",1107496
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageRevisionID",1116326961
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook_wind"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjords"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba_Inlet"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Georgia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winds"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsurfing"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack,_British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Valley"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Channel"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williwaw"
