"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","People from East Sussex"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_England"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Sussex"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sussex"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_East_England"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","People from East Sussex"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://dbpedia.org/ontology/wikiPageID",9299687
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",939039060
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_East_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_East_Sussex?oldid=939039060&ns=14"
