"subject","predicate","object"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImageImpedanceFilters"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#label","Zobel network"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#label","Red Zobel"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#label","Rete di Zobel"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#comment","Las redes Zobel son un tipo de sección de filtrado basadas en el principio de diseño de la impedancia de imagen. Son llamadas así en honor a Otto Julius Zobel de Bell Labs, quien en 1923 publicó un artículo sobre filtros de imagen que gozaría de una gran difusión.​ La característica principal de las redes Zobel es que la impedancia de entrada es fija en el diseño, independientemente de la función de transferencia. Esta característica se logra a expensas de un mayor número de componentes a usar en comparación de otros tipos de secciones de filtrado. La impedancia normalmente sería especificada siendo constante y puramente resistiva. Por tal razón, también son conocidas como redes de resistencias. Sin embargo, cualquier impedancia obtenible con componentes discretos es también posible de imp"
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#comment","Zobel networks are a type of filter section based on the image-impedance design principle. They are named after Otto Zobel of Bell Labs, who published a much-referenced paper on image filters in 1923. The distinguishing feature of Zobel networks is that the input impedance is fixed in the design independently of the transfer function. This characteristic is achieved at the expense of a much higher component count compared to other types of filter sections. The impedance would normally be specified to be constant and purely resistive. For this reason, Zobel networks are also known as constant resistance networks. However, any impedance achievable with discrete components is possible."
"http://dbpedia.org/resource/Zobel_network","http://www.w3.org/2000/01/rdf-schema#comment","La rete di Zobel è un tipo di filtro basato sul principio della immagine d'impedenza. Il nome deriva dal suo inventore Otto Julius Zobel del Bell Labs, che pubblicò opere sul tema nel 1923. La caratteristica della rete di Zobel è di avere una impedenza d'ingresso costante indipendentemente dalla funzione di trasferimento. Questo è possibile al costo di implementare più sezioni di filtro e quindi componenti rispetto ad altri filtri. L'impedenza è nominalmente costante e resistiva pura. Per questo motivo le reti di Zobel sono anche dette a resistenza costante. Qualunque impedenza può essere implementata con componenti discreti."
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_T_with_non-ideal_inductor.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(15)_Balanced_Zobel_half_section.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(2)_Transfer.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(3)_Bridge_T.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(4)_Attenuator.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(11)_Typical_chain.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(12)_Open_circuit_half_section.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(13)_Short_circuit_half_section.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_test_room_1959.jpg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(14)_Balanced_Bridge_T.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_(9)_Practical_Bridge_T.svg"
"http://dbpedia.org/resource/Zobel_network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zobel_Bode_equaliser.svg"
