"subject","predicate","object"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAlbania"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","ロザファ城"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Розафа"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rozafako gaztelua"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Розафа"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Κάστρο της Ροζάφας"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek Rozafy"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Rozafa"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rozafa Castle"
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Фортеця Розафа (алб. Kalaja e Rozafës) — руїни фортеці в Албанії поблизу міста Шкодер. Албанські вчені вважають, що місто Шкодер виникло у VI—V століттях до нашої ери. У III столітті до нашої ери іллірійці тут заклали потужну фортецю."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Rozafa (in albanese: Kalaja e Rozafës, in italiano anche Rosafa) è una fortezza situata a Scutari, nell'Albania settentrionale. Sorge su un colle alto 130 m., incuneato tra i fiumi Boiana, ad ovest, e Drin ad est."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Rozafa (též Rozafat) je pevnost, nacházející se jižně od města Skadar v Albánii. Rozkládá se na skále nad soutokem řek Buna a Drin na pahorku v nadmořské výšce 130 m, její celková rozloha je 9 ha. Většina staveb v pevnosti tvoří rozvaliny; jen málo se dochovalo do dnešních dob. Dříve se zde nacházel hrad, jež střežil přístupové cesty do města. Jedna část jeho hradeb pochází z časů vlády královny Ardieanů, ti ve 3. století př. n. l. založili v této lokalitě své hlavní město. V jeho blízkosti se později vyvinulo současné město Skadar. Později město i s hradem spadalo pod vládu Římanů a poté pod Byzantské a Osmanské impérium; v těchto dobách však již zcela ztratilo svůj význam. Celá pevnost je přístupná veřejnosti."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Rozafa Castle (Albanian: Kalaja e Rozafës), also known as the Shkodër Castle (Albanian: Kalaja e Shkodrës) is a castle near the city of Shkodër, in northwestern Albania. It rises imposingly on a rocky hill, 130 metres (430 ft) above sea level, surrounded by the Buna and Drin rivers. Shkodër is the seat of Shkodër County, and is one of Albania's oldest and most historic towns, as well as an important cultural and economic centre."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Rozafa (en albanés, Kalaja e Rozafës) es un castillo situado sobre la ciudad de Shkodër, en el noroeste de Albania. Se encuentra situado en una colina a 130 m sobre el nivel de mar y rodeado por los ríos Bojana y Drin. Shkodër es la capital del condado de Shkodër, una de las ciudades más viejas e históricas de Albania, así como un centro cultural y económico de importancia."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Het Kasteel van Rozafa (Albanees: Kalaja e Rozafës) is een kasteel in Shkodër, in het noordwesten van Albanië. Gelegen op een 130 meter hoge rots torent het boven de omgeving uit. Door zijn ligging aan het meer van Shkodër, omgeven door de rivieren Bunë en Drin en vlak bij een van Albaniës belangrijkste steden, was het kasteel al in de oudheid strategisch belangrijk."
"http://dbpedia.org/resource/Rozafa_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Крепость Розафа — развалины крепости в Албании близ города Шкодер. Албанские учёные считают, что город Шкодер возник в VI–V веках до нашей эры. В III веке до нашей эры иллирийцы здесь заложили мощную крепость. Старинное шкодерское предание гласит: три брата никак не могли возвести местную крепость — она всё время обрушивалась. И тогда решили принести жертву небесам и кровью укрепить стены. Было решено, что надо замуровать жену младшего брата — прекрасную Розафу. Он долго не мог ей этого сказать. Но однажды ему пришлось, и она мужественно приняла это, сказав: «Замуруйте меня так, чтобы я могла кормить своего ребёнка». Она была живьём замурована в основании крепости вместе со своим сыном. В честь неё и названа крепость Шкодер. Похожие легенды рассказывают туристам про многие замки и крепости"
