"subject","predicate","object"
"http://dbpedia.org/resource/Rounton_Grange","http://www.w3.org/2000/01/rdf-schema#label","Rounton Grange"
"http://dbpedia.org/resource/Rounton_Grange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_houses_destroyed_in_the_20th_century"
"http://dbpedia.org/resource/Rounton_Grange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageID",45534490
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageRevisionID",649254844
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rounton"
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_country_houses_destroyed_in_the_20th_century"
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Rounton"
"http://dbpedia.org/resource/Rounton_Grange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rounton_Grange?oldid=649254844&ns=0"
"http://dbpedia.org/resource/Rounton_Grange","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Rounton_Grange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rounton_Grange"
