"subject","predicate","object"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","(21348) Toyoteru"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","(21348) Toyoteru"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","21348 Toyoteru"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","21348 Toyoteru"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","21348 Toyoteru"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#label","豊照 (小惑星)"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#comment","豊照（とよてる、21348 Toyoteru）は小惑星帯に位置する小惑星である。アマチュア天文家、佐藤直人が1997年に埼玉県秩父市で発見した。 新潟県で最も歴史の古い小学校であるに因んで命名された。2011年3月で任期を終える埼玉県出身の校長が「子どもたちへのプレゼント」として発見者に依頼し、発見者である佐藤直人が小惑星センターに命名を申請、2010年11月に承認された。 同校付近には、日本最初の保育園である赤沢保育園がある。 また、この地域では、新潟県最大の伝統的祭りにいがた総おどりが毎年9月に開催されている。"
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#comment","21348 Toyoteru è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6223850 UA e da un'eccentricità di 0,0869018, inclinata di 15,02561° rispetto all'eclittica."
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#comment","21348 Toyoteru estas asteroido de la asteroida zono malkovrita la 1-a de marto 1997 de la japana amatora astronomo Naoto Sato elde la privata observatorio de (gubernio Saitama, Japanio)."
"http://dbpedia.org/resource/21348_Toyoteru","http://www.w3.org/2000/01/rdf-schema#comment","(21348) Toyoteru est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/21348_Toyoteru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21348_Toyoteru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21348_Toyoteru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Naoto_Sato"
"http://dbpedia.org/resource/21348_Toyoteru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maria_asteroids"
"http://dbpedia.org/resource/21348_Toyoteru","http://dbpedia.org/ontology/wikiPageID",49436175
"http://dbpedia.org/resource/21348_Toyoteru","http://dbpedia.org/ontology/wikiPageRevisionID",1123254745
"http://dbpedia.org/resource/21348_Toyoteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
