"subject","predicate","object"
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/2000/01/rdf-schema#label","Lem Springsteen"
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/2000/01/rdf-schema#comment","Lem Springsteen is an American songwriter and dance and house music producer. He is best known as part of house production duo Mood II Swing. In 1997, he co-wrote and co-produced Ultra Naté's hit song ""Free"", a dance-hop influenced disco track released on the Strictly Rhythm label. The song peaked at number 1 on both the US Hot Dance Club Songs and Hot Dance Music/Maxi-Singles Sales charts as well as placing on a number of charts in other countries. The song has appeared on a number of '90s Music compilation albums, and was featured on soundtracks for Chasing Liberty and I Know What You Did Last Summer."
"http://dbpedia.org/resource/Lem_Springsteen","http://xmlns.com/foaf/0.1/homepage","http://www.lemspringsteen.com/bio/"
"http://dbpedia.org/resource/Lem_Springsteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lem_Springsteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Lem_Springsteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lem_Springsteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageID",44391156
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageRevisionID",1093269304
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Louie_Vega"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(Ultra_Naté_song)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Naté"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Singles_Sales"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Rhythm"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joi_Cardwell"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Remixed"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_At_Work"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_(musician)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defected_Records"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_What_You_Did_Last_Summer"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Society_(band)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Liberty"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throb_(song)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Britt"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Daou"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_a_Cure_(Ultra_Naté_song)"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_II_Swing"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemspringsteen.com/bio/"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanloungemusic.com/"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traxsource.com/artist/41151/lem-springsteen"
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27733760"
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lem_Springsteen"
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aumy"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/abstract","Lem Springsteen is an American songwriter and dance and house music producer. He is best known as part of house production duo Mood II Swing. In 1997, he co-wrote and co-produced Ultra Naté's hit song ""Free"", a dance-hop influenced disco track released on the Strictly Rhythm label. The song peaked at number 1 on both the US Hot Dance Club Songs and Hot Dance Music/Maxi-Singles Sales charts as well as placing on a number of charts in other countries. The song has appeared on a number of '90s Music compilation albums, and was featured on soundtracks for Chasing Liberty and I Know What You Did Last Summer."
"http://dbpedia.org/resource/Lem_Springsteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lem_Springsteen?oldid=1093269304&ns=0"
"http://dbpedia.org/resource/Lem_Springsteen","http://dbpedia.org/ontology/wikiPageLength",7596
"http://dbpedia.org/resource/Lem_Springsteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lem_Springsteen"
