"subject","predicate","object"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Colony and Protectorate of Nigeria"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/ontology/wikiPageID",19610384
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1027610339
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Nigeria"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colonial_Nigeria"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Printworthy"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colony_and_Protectorate_of_Nigeria?oldid=1027610339&ns=0"
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Colony_and_Protectorate_of_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colony_and_Protectorate_of_Nigeria"
