"subject","predicate","object"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#label","Coorg Province"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Coorg"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#comment","Coorg Province was a province of British India from 1834 to 1947 and the Dominion of India from 1947 to 1950. Mercara was the capital of the province. It was administered by a Commissioner and later, Chief Commissioner appointed by the Government of India. The Chief Commissioner, was usually based in Bangalore. From 1834 to 1881, the Chief Commissioner, was also the Commissioner of Mysore. From 1881 to 1940, the Chief Commissioner was usually the British Resident to the princely state of Mysore."
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Coorg (in inglese: Coorg Province) era una agenzia dell'India britannica. La sede della capitale locale era posta a . La provincia venne amministrata da un commissario e poi da un commissario capo nominato dal governatore dell'India. Il commissario capo, aveva solitamente sede a Bangalore. Dal 1834 al 1881, il commissario capo fu anche commissario di Mysore. Dal 1881 al 1940, il commissario capo fu anche il residente britannico presso lo stato principesco di Mysore."
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Kodagu"
"http://dbpedia.org/resource/Coorg_Province","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Chief_Commissioners_of_Coorg"
"http://dbpedia.org/resource/Coorg_Province","http://xmlns.com/foaf/0.1/name","Coorg"
"http://dbpedia.org/resource/Coorg_Province","http://xmlns.com/foaf/0.1/name","Coorg Province"
"http://dbpedia.org/resource/Coorg_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/Coorg_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Coorg_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoorgMap.jpg"
"http://dbpedia.org/resource/Coorg_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kodagu_district"
"http://dbpedia.org/resource/Coorg_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kodagu_district"
"http://dbpedia.org/resource/Coorg_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kodagu_district"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageID",33060143
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1121899887
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercara"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnampet"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Pritchard"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttur_taluk"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellicherry"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._B._Bowring"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coorg_State"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coorg_War"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodava_language"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kodagu_district"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madikeri"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharajah"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodlipet"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act,_1956"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikka_Virarajendra"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virajpet"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanivarsanthe"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Coorg"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullia_taluk"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulu_language"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kodagu_district"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somwarpet"
"http://dbpedia.org/resource/Coorg_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
