"subject","predicate","object"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","積測度"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Misura prodotto"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Produktmaß"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Произведение мер"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Добуток мір"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Produktmått"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Productmaat"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Miara produktowa"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","积测度"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Mesure produit"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#label","Product measure"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","Ein Produktmaß ist in der Mathematik ein spezielles Maß auf dem Produkt von Maßräumen. Es ist dadurch charakterisiert, dass es einem kartesischen Produkt von Mengen das Produkt der Maße der einzelnen Mengen zuordnet. So ist das -dimensionale Lebesgue-Borel-Maß auf dem gerade das -fache Produktmaß des eindimensionalen Lebesgue-Borel-Maßes. In der Wahrscheinlichkeitstheorie werden Produkte von Wahrscheinlichkeitsmaßen zur Modellierung von stochastischer Unabhängigkeit verwendet."
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","In matematica, una misura prodotto è una misura definita sulla sigma-algebra prodotto di due spazi di misura."
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","In de maattheorie, een deelgebied van de wiskunde, kan men, gegeven twee meetbare ruimten en gegeven de hierop gedefinieerde maten, de productmaatruimten en de productmaten over deze ruimten verkrijgen. Conceptueel is een productmaat vergelijkbaar met het definiëren van het Cartesisch product van twee verzamelingen en de producttopologie van twee topologische ruimten. De productmaat wordt gedefinieerd als de unieke maat op de meetbare ruimte die voldoet aan de eigenschap voor alle In feite voor elke meetbare verzameling E,"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, given two measurable spaces and measures on them, one can obtain a product measurable space and a product measure on that space. Conceptually, this is similar to defining the Cartesian product of sets and the product topology of two topological spaces, except that there can be many natural choices for the product measure. A product measure (also denoted by by many authors)is defined to be a measure on the measurable space satisfying the property for all . (In multiplying measures, some of which are infinite, we define the product to be zero if any factor is zero.)"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","Miara produktowa – dla danych dwóch miar, miara określona na produktowej przestrzeni mierzalnej, która iloczynowi kartezjańskiemu zbiorów mierzalnych (należących do odpowiednich -algebr) przyporządkowuje iloczyn ich miar."
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","数学中，给出可测空间和其上的测度，可以获得积可测空间和其上的积测度。概念上近似于集合的笛卡儿积和两个拓扑空间的积拓扑。 设和是两个测度空间，就是说和分别是在和上的σ代数，又设和是其上的测度。以记形如的子集产生的笛卡儿积上的σ代数，其中及。 积测度定义为在可测空间上唯一的测度，适合 对所有 。 事实上对所有可测集E， ， 其中，，两个都是可测集。 这测度的存在性和唯一性是得自. 欧几里得空间Rn上的博雷尔测度可得自n个实数轴R上的博雷尔测度的积。"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en théorie de la mesure, étant donnés deux espaces mesurés et on définit une mesure produit μ1×μ2 sur l'espace mesurable . La tribu produit est la tribu sur le produit cartésien engendrée par les parties de la forme , où appartient à et à : Une mesure produit μ1×μ2 est une mesure sur telle que : D'après le théorème d'extension de Carathéodory, une telle mesure μ1×μ2 existe, et si μ1 et μ2 sont σ-finies alors elle est unique. En fait, lorsque μ1 et μ2 sont σ-finies, pour chaque ensemble mesurable E,"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","Produktmått är inom matematiken en typ av mått som är en produkt av andra mått."
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","数学において、ある2つの可測空間とその上の測度が与えられたとき、その空間に対する直積可測空間（ちょくせきかそくくうかん、英: produc measurable space）と積測度（せきそくど、英: product measure）を導出することができる。概念としては、これは集合の直積や2つの位相空間の直積位相を定義することと似ている。しかし積測度に関しては多くの自然な選び方が存在する。 と を2つの可測空間とする。すなわち と はそれぞれ と の上のσ-代数である。また と をそれらの空間上の測度とする。 によって、 の形の部分集合によって生成されるデカルト積 上のσ-代数を表す。ただし および である。このような はその直積空間上の「テンソル積σ-代数」（tensor-product σ-algebra）と呼ばれる。 積測度 は、可測空間 上の測度で、すべての に対して次の性質を満たすものとして定義される。 無限大となることもあるような測度の掛け算において、その積がゼロであるとは任意の因子がゼロであることとして定義する。 実際、空間が -有限であるとき、積測度は一意的に定義され、すべての可測集合 E に対して が成立する。ただし Ex = {y∈X2|(x,y)∈E} および Ey = {x∈X1|(x,y)∈E} で、それらはいずれも可測集合である。"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","Произведе́ние ме́р в функциональном анализе, теории вероятностей и смежных дисциплинах — формальный способ построить меру на декартовом произведении двух пространств с мерами."
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2000/01/rdf-schema#comment","Добуток мір — задання міри на декартовому добутку двох множин з мірою. Має широке застосування в теорії міри, теорії ймовірностей і функціональному аналізі."
"http://dbpedia.org/resource/Product_measure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integral_calculus"
"http://dbpedia.org/resource/Product_measure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measures_(measure_theory)"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageID",2986564
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageRevisionID",1074685766
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurable_space"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_(mathematics)"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_measure"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_space"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_algebra"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carathéodory_extension_theorem"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebesgue_measure"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Σ-finite"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_topology"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_product"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn–Kolmogorov_theorem"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mathematics)"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_line"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fubini's_theorem"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integral_calculus"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borel_measure"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Measures_(measure_theory)"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disintegration_theorem"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subset"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/measuretheory00halm/page/143"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Produktmått"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปริภูมิเมเชอร์ผลคูณ"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Produktmaß"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572094"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mesure_produit"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/积测度"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Произведение_мер"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZGvs"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misura_prodotto"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Productmaat"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/積測度"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phép_đo_tích"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добуток_мір"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwf_"
"http://dbpedia.org/resource/Product_measure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miara_produktowa"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measure_theory"
"http://dbpedia.org/resource/Product_measure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PlanetMath_attribution"
