"subject","predicate","object"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://www.w3.org/2000/01/rdf-schema#label","Prince assistant to the Papal throne"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/ontology/wikiPageID",65617431
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/ontology/wikiPageRevisionID",984207581
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_assistant_to_the_papal_throne"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_assistant_to_the_papal_throne"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9YbBn"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_assistant_to_the_Papal_throne?oldid=984207581&ns=0"
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Prince_assistant_to_the_Papal_throne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_assistant_to_the_Papal_throne"
