"subject","predicate","object"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRenfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotsGuardsOfficers"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","George Ross (11e Lord Ross)"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","George Ross, 11th Lord Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","George Ross, 11th Lord Ross of Halkhead (died April 1682), was a Scottish nobleman and soldier."
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","George Ross, 11e Lord Ross de Halkhead (mort en avril 1682), est un noble et soldat écossais."
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://xmlns.com/foaf/0.1/name","Lord Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/name","Lord Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1661–1663"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1669–1674"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1678"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1681–1682"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1665"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1682_deaths"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageID",26484146
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",1119672027
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Erroll"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1661–1663"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1669–1674"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnagown"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dundonald"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1678"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ross_(1667–1732)"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham,_1st_Viscount_of_Dundee"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cochrane,_1st_Earl_of_Dundonald"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_10th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dalhousie"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescissory_Act_1661"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1681–1682"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_Cochrane,_Countess_of_Dundonald"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1665"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1682_deaths"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drumclog"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Oxfuird"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_2nd_Marquess_of_Douglas"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Ross,_11th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzl80"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5544051"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Ross_(11e_Lord_Ross)"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kU2h"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Ross,_10th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/birthName","George Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/deathDate","April 1682"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/father","http://dbpedia.org/resource/William_Ross,_10th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/spouse","Jean Ramsay"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/spouse","Grizel Cochrane"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/years",1656
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/abstract","George Ross, 11e Lord Ross de Halkhead (mort en avril 1682), est un noble et soldat écossais."
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/abstract","George Ross, 11th Lord Ross of Halkhead (died April 1682), was a Scottish nobleman and soldier."
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/property/more","no"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Ross,_11th_Lord_Ross?oldid=1119672027&ns=0"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/wikiPageLength",4948
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/William_Ross,_10th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Ross,_11th_Lord_Ross"
