"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/2000/01/rdf-schema#label","Kurt Loserth"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Loserth (born 26 November 1914, date of death unknown) was an Austrian bobsledder who competed during the 1950s. Competing in two Winter Olympics, he earned his best finish of seventh in the four-man event at Cortina d'Ampezzo in 1956."
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageID",17307660
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageRevisionID",957830338
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympics"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1952w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/srbobm4.html%231964"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1956w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418061204/https:/www.sports-reference.com/olympics/athletes/lo/kurt-loserth-1.html"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pzdT"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rvzz"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6446873"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/abstract","Kurt Loserth (born 26 November 1914, date of death unknown) was an Austrian bobsledder who competed during the 1950s. Competing in two Winter Olympics, he earned his best finish of seventh in the four-man event at Cortina d'Ampezzo in 1956."
"http://dbpedia.org/resource/Kurt_Loserth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Kurt_Loserth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurt_Loserth?oldid=957830338&ns=0"
"http://dbpedia.org/resource/Kurt_Loserth","http://dbpedia.org/ontology/wikiPageLength",1099
"http://dbpedia.org/resource/Kurt_Loserth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurt_Loserth"
