"subject","predicate","object"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBookPublishers"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionPublishers"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWestborough,Massachusetts"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/2000/01/rdf-schema#label","Necropolitan Press"
"http://dbpedia.org/resource/Necropolitan_Press","http://www.w3.org/2000/01/rdf-schema#comment","Necropolitan Press, founded in 1993 by editor and author Jeffrey Thomas, is an independent publisher in the genres of horror, science-fiction, dark fantasy, and ""the Unclassifiable."" Necropolitan Press ceased producing new releases in 2001. In March 2008, it was announced that Necropolitan Press would be resuming a publication schedule, beginning with Paul G. Tremblay's The Harlequin & The Train novella."
"http://dbpedia.org/resource/Necropolitan_Press","http://xmlns.com/foaf/0.1/homepage","http://www.necropolitan-press.com/"
"http://dbpedia.org/resource/Necropolitan_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NecropolitanPressLogo.png"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_book_publishing_companies"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Westborough,_Massachusetts"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1993"
"http://dbpedia.org/resource/Necropolitan_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_speculative_fiction_publishers"
