"subject","predicate","object"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellites"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/2000/01/rdf-schema#label","مهمات الحبال الفضائية"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/2000/01/rdf-schema#label","Space tether missions"
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/2000/01/rdf-schema#comment","A number of space tethers have been deployed in space missions. Tether satellites can be used for various purposes including research into tether propulsion, tidal stabilisation and orbital plasma dynamics. The missions have met with varying degrees of success; a few have been highly successful."
"http://dbpedia.org/resource/Space_tether_missions","http://www.w3.org/2000/01/rdf-schema#comment","تم نشر العديد من الحبال الفضائية خلال المهمات الفضائية. يمكن استخدام الأقمار الصناعية المربوطة بالحبال لأغراض مختلفة بما في ذلك الأبحاث المتعلقة بالدفع بالحبال الفضائية والتثبيت المدّي وديناميكيات البلازما المدارية. حققت المهمات درجات متفاوتة من النجاح، وحقق عدد قليل فقد ناجحًا كبيرًا."
"http://dbpedia.org/resource/Space_tether_missions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TiPS_lg.jpg"
"http://dbpedia.org/resource/Space_tether_missions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes2everest.jpg"
"http://dbpedia.org/resource/Space_tether_missions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes2artistimpression.jpg"
"http://dbpedia.org/resource/Space_tether_missions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-46_TSS-1.jpg"
"http://dbpedia.org/resource/Space_tether_missions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASAtether.gif"
"http://dbpedia.org/resource/Space_tether_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Space_tether_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_space_missions"
"http://dbpedia.org/resource/Space_tether_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_elevator"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageID",31386739
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageRevisionID",1121640696
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Flat_Research_Range"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Business_Technology_Transfer"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Orbit"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CubeSat"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_space_missions"
"http://dbpedia.org/resource/Space_tether_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket"
