"subject","predicate","object"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Vuistregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","قاعدة الإبهام"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Faustregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","経験則"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Regola del pollice"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Rule of thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Емпіричне правило"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Rule of thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Rule of thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","經驗法則"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Эмпирическая закономерность"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Rule of thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#label","Tumregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","In English, the phrase rule of thumb refers to an approximate method for doing something, based on practical experience rather than theory. This usage of the phrase can be traced back to the 17th century and has been associated with various trades where quantities were measured by comparison to the width or length of a thumb."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Rule of thumb (en español: Regla del pulgar) es una expresión del idioma inglés que designa un principio o criterio de amplia aplicación que no es necesariamente preciso ni fiable en toda situación. Establece una especie de fórmula u observación generalmente aceptada como conocimiento práctico basado en la experiencia, pero no se trata de una proposición científica."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","経験則（けいけんそく、独: Erfahrungssatz、英: Rule of thumb）とは、実際に経験された事柄から見いだされる法則のことである。"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Regola del pollice è un modo di dire italiano che deriva dall'inglese rule of thumb. Viene spesso usato in ambito matematico, economico e informatico per indicare una linea guida o un principio, spesso dedotto dall'esperienza, indicato come valido nella maggior parte dei casi."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","En anglais, une rule of thumb (littéralement « règle du pouce », à rapprocher de l'expression française « au doigt mouillé ») est un principe qui fonctionne dans plusieurs situations, mais qui n'est pas systématiquement vrai ou précis. Une rule of thumb est une procédure facile à apprendre et à appliquer comme une approximation valable dans certaines situations. Elle peut se comparer à l'heuristique."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","قاعدة الإبهام هي مبدأ ذو تطبيق واسع، غير دقيق، وضعيف الموثوقية، لكنه سهل التعلم، يستخدم للحساب التقريبي، أو لتذكر قيمة، أو إنجاز تقرير أو تحليل سريع غير معمق، غالبا مايكون سطحيا. يمكن مقارنتها بالحدس المهني، و هو مفهوم شبيه يستخدم في الرياضيات و علم النفس و علم الحاسوب، و خصوصا في تصميم الخوارزميات."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","經驗法則（rule of thumb）是一些廣為應用的原則，但本身有經過簡化，不保證在所有的情形下都嚴格準確或可靠。例如72法則（固定年利率的複利（r%），滾存至原存入金額二倍的時間為72/r年）即為經驗法則。 經驗法則一般是用近似的方式來計算或是記憶特定數值，或是進行決策，本身容易學習，而且容易應用在實務上。經驗法則的基礎是實際的應用，而不是理論本身。 經驗法則可以和在數學、心理學、電腦科學（特別是演算法設計中）應用的启发法相比較。"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Эмпирическая закономерность (от греч. εμπειρια — опыт; см. Эмпирические данные), правило большого пальца (англ. rule of thumb) — зависимость, основанная на экспериментальных данных и позволяющая получить приблизительный результат, в типичных ситуациях близкий к точному. Такие закономерности легко запоминаются и дают возможность обходиться без сложных инструментальных измерений, чтобы вычислить некую величину. Подобные принципы используются в эвристике, широко распространённой в математике, психологии и информатике."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Tumregel syftar på en regel, ett tillvägagångssätt eller ett samband som gäller ungefärligen."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Емпіричне правило (англ. rule of thumb) - це широко використовуваний принцип, що не має на меті бути повністю точним для будь-якої ситуації. Це проста у вивченні та застосуванні процедура для обчислення чи пригадування певного значення. Подібне поняття, евристика, використовують в математиці, психології, та комп’ютерних науках, особливо при розробці алгоритмів."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Eine Faustregel (auch Faustformel) ist eine Methode zur schnellen Ermittlung eines mathematischen oder technischen Wertes, ohne präzise technische Berechnungen durchzuführen. Die Herkunft der Bezeichnung ist nicht geklärt. Das Synonym Daumenregel ist eine Lehnübersetzung von englisch rule of thumb. Die Berechnungen, die eine Faustregel beinhaltet, sind immer so einfach, dass sie sich auch schnell durch Kopfrechnen bestimmen lassen. Die meisten Faustregeln resultieren aus Erfahrungen."
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Een vuistregel is een makkelijk te leren en makkelijk toe te passen procedure voor een normaal gesproken complexe berekening. In een meer algemene betekenis is een vuistregel een vereenvoudigde benadering van een complex probleem die desondanks in de praktijk bruikbaar is en voldoet. De uitkomst van een vuistregel-berekening hoeft niet altijd precies te zijn en kan een eerste schatting of benadering zijn van de werkelijke waarde. Zo is de afstand (in kilometers) tot de horizon te benaderen met de volgende formule, waarin de zichthoogte ten opzichte van het aardoppervlak is (in meters):"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2000/01/rdf-schema#comment","Rule of thumb é uma expressão inglesa que designa um princípio ou critério amplamente utilizado derivado da experiência, embora carente de fundamento científico e não necessariamente preciso. A tradução literal é ""regra do polegar"" e parece ter sua origem numa antiga prática dos carpinteiros que consistia em usar o polegar em lugar de uma régua para realizar medições, considerando-se que o comprimento da primeira falange do polegar é de aproximadamente uma polegada."
"http://dbpedia.org/resource/Rule_of_thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Thumb.jpg"
"http://dbpedia.org/resource/Rule_of_thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rules_of_thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageID",56538
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageRevisionID",1122674934
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Hale"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judge_Thumb.jpg"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rules_of_thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Prosser"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_(occupation)"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_whole_nine_yards"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blackstone"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Blackstone"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Hoff_Sommers"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirne_Stedman"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_Against_Women_Act"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_T._O'Conner"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Martin"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Buller"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_movement"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commission_on_Civil_Rights"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_etymology"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife-beating"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commentaries_on_the_Laws_of_England"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Cobham_Brewer"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/columns/read/2550/does-rule-of-thumb-refer-to-an-old-law-permitting-wife-beating"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://dynamic.uoregon.edu/jjf/essays/ruleofthumb.html"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.umaryland.edu/marshall/usccr/documents/cr12w8410.pdf"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europrofem.org/contri/2_04_en/en-viol/28en_vio.htm"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/qa/qa-rul1.htm"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theglobeandmail.com/arts/no-clear-rule-of-thumb/article752047/"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmlx"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/經驗法則"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regola_del_pollice"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398821"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емпіричне_правило"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rule_of_thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qy8w"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faustregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Petua"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tumregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkisääntö"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経験則"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قاعده_سرانگشتی"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tommelfingerregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyên_tắc_ngón_tay_cái"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלל_אצבע"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rule_of_thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tommelfingerregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_الإبهام"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuistregel"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rule_of_thumb"
"http://dbpedia.org/resource/Rule_of_thumb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмпирическая_закономерность"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anl"
"http://dbpedia.org/resource/Rule_of_thumb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Thumb.jpg?width=300"
