"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Sacraments of the Catholic Church"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacraments"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Sacraments of the Catholic Church"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",38214022
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",978008593
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sacraments_of_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sacraments_of_the_Catholic_Church?oldid=978008593&ns=14"
