"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/2000/01/rdf-schema#label","Florida Georgia Line discography"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://www.w3.org/2000/01/rdf-schema#comment","American country music duo Florida Georgia Line has released five studio albums, two compilation albums, four extended plays, 19 singles (as a lead artist), four featured singles, 27 other charted songs, and 29 music videos. Eighteen of their singles have reached number one on the US Billboard Hot Country Songs, Country Airplay, or Canada Country charts."
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Georgia_Line_Night_Train_Tour_2014.jpg"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageID",43630317
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1123183395
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Country"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_How_We_Roll"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Me_in_My_Boots"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Rolls_On"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Loud"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zavadil"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cadillac_Three"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Go_(Hailee_Steinfeld_and_Alesso_song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Be_(Bebe_Rexha_song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_(Florida_Georgia_Line_song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God,_Your_Mama,_and_Me"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Bit"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Eli"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Nava"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories...Do_Not_Open"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Digital_Song_Sales"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_(singer)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.O.L.Y."
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_in_a_Hurry_(And_Don't_Know_Why)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Muller"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Die_Tomorrow"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dierks_Bentley"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_(Florida_Georgia_Line_song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_in_Low_Places"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Canadian_Digital_Singles"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_You_Out_of_It"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Rice"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aldean"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expectations_(Bebe_Rexha_album)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesso"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_streaming"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Silva"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinkin'_Beer._Talkin'_God._Amen."
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Florida_Georgia_Line_album)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Florida_Georgia_Line_song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(song)"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Your_Fault:_Pt._2"
"http://dbpedia.org/resource/Florida_Georgia_Line_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
