"subject","predicate","object"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Kultura mikocka"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquiense"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Мікок"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Микокская индустрия"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#label","Micoquià"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Мікок, Ла-Мікок (фр. La Micoque) — багатошарова стоянка раннього палеоліту (пізньоашельської і ранньомустьєрської культур) на південному заході Франції (департамент Дордонь), поблизу м. Тейяк. Досліджувалася з 1895 р. Серед кам'яних знарядь виділяються невеликі, витягнутих обрисів, оброблені з двох сторін ручні рубила, що дістали назву рубил типу Ла-Мікок (т. зв. мікокські). Стоянки з подібними рубилами називаються мікокськими."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Kultura mikocka – kultura końca środkowego paleolitu, charakteryzująca się artefaktami w postaci dobrze obrobionych, retuszowanych z dwóch stron tłuków pięściowych, oraz , zgrzebeł, drapaczy."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Het Micoquien is een vroeg-Midden-paleolithische archeologische industrie van stenen werktuigen, die bestond tijdens het Eemien en het begin van de Würm- of Weichsel-IJstijd (ca. 130.000 - 70.000 BP). Technologisch wordt het Micoquien gekenmerkt door het voorkomen van bepaalde asymmetrische vuistbijlvormen (vuistblijlmessen). De industrie is genoemd naar de typevindplaats in de Dordogne in Frankrijk. De cultuur wordt toegeschreven aan de neanderthaler, en overlapt chronologisch grotendeels met het bekendere Moustérien."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","El micoquià és una indústria lítica de finals del paleolític mitjà, entre a finals del període interglacial Riss-Würm i principis de la glaciació Würm (aproximadament entre el 130.000 fins al 70.000 aC). El micoquià va derivar en el taiacià"
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","La cultura paleolítica llamada Micoquiense aparece avanzada ya la glaciación de Würm en Francia. Esta cultura fue el origen de la Tayaciense, a su vez antecedente de la Musteriense. Ninguna de estas culturas presentan grandes diferencias con el Achelense Superior, de hecho, últimamente se tiende a considerar que el Micoquiense no existe como cultura independiente del Achelense, únicamente que existe un tipo muy concreto de bifaces, llamados bifaces micoquienses, que caracterizan las fases más evolucionadas de Achelense."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Das Micoquien ist eine archäologische Kultur der Neandertaler in Mittel- und Westeuropa, benannt nach der südfranzösischen Fundstätte „La Micoque“ bei Les Eyzies-de-Tayac-Sireuil, deren Schwerpunkt im späten Mittelpaläolithikum liegt (ca. 60.000–40.000 vor heute). Neuere Forschungen sehen im Micoquien lediglich eine Steinwerkzeug-Industrie, die zeitlich überlappend mit der Kultur des Moustérien auftrat. Leitformen sind das Keilmesser und der , ein spezieller Faustkeil-Typ. Wenngleich erste Keilmesser-Inventare bereits in der Eem-Warmzeit (130.000–115.000 vor heute) und im frühen Abschnitt der Würm- bzw. Weichsel-Eiszeit gefunden wurden, datieren die meisten Fundstellen Mittel- und Westeuropas in die späte Neandertalerzeit."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Micoquien je kamenná štípaná industrie mladší fáze středního paleolitu. Oblast výskytu se váže na krasové oblasti. Je spojována s Homo sapiens neanderthalensis ve střední a západní Evropě v době před 130 000 až 70 000 lety. Na micoquien navázal szelétien, jedna z časných industrií mladého paleolitu.Název pochází z lokality v departmentu Dordogne ve Francii. Pro tuto kamennou industrii je typické plošné oboustranné opracování nástrojů ( různých tvarů, klínovité nože, tenké listovité nástroje). Nejčastějším tvarem je drasadlo taktéž s plošnou retuší. Chybí levalloiská technika."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Le Micoquien est une industrie lithique préhistorique appartenant au Paléolithique moyen, présente en Europe entre environ 130 000 et 50 000 ans avant le présent. On la trouve surtout en Europe centrale et orientale, où elle est également dénommée sous le nom allemand de Keilmesser Gruppe (industrie des couteaux en forme de coin). Il s'agit du faciès culturel le plus large et le plus durable du Paléolithique moyen tardif."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","Микокская культура, или, точнее, Микокская технология (индустрия), англ. Micoquien — технология орудий эпохи среднего палеолита, распространённая в бассейне реки Эм на ранних этапах Вюрмского оледенения (около 130 — 70 тыс. лет до н. э.). Является переходной между поздне-ашельской и мустьерской. На территории Польши микокские орудия длительное время сосуществовали с мустьерскими, но на разных территориях, относившихся к различным группам неандертальцев. Слой В в гроте Буран-Кая-III является эталонным памятником кииккобинского типа индустрии крымской микокской традиции ."
"http://dbpedia.org/resource/Micoquien","http://www.w3.org/2000/01/rdf-schema#comment","The Micoquien is an early middle paleolithic industry, that is found in the Eemian and in an early episode of the Würm glaciation (about 130,000 to 60,000 BCE). The Micoquien is distinguished technologically by the appearance of distinctly asymmetrical bifaces. Its discoverer and namer was the archeologist and art trader Otto Hauser. Hauser then sold a great number of so-called Micoque-wedges that he found in excavations in La Micoque (in Les Eyzies-de-Tayac-Sireuil, Dordogne, France) to museums and collectors."
"http://dbpedia.org/resource/Micoquien","http://dbpedia.org/property/name","Micoquien"
"http://dbpedia.org/resource/Micoquien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decorated_raven_bone_from_the_Zaskalnaya_VI_(Kolosovskaya)_Neanderthal_site,_Crimea,_Micoquian_industry_dated_to_between_38_and_43_cal_kyr_BP.jpg"
"http://dbpedia.org/resource/Micoquien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Micoquien_MHNT_PRE_.2009.0.193.1_(3).jpg"
