"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","Национальная лига Англии 2016/2017"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League 2016-2017 (Inghilterra)"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League (England) 2016/17"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League 2016-17"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football de cinquième division 2016-2017"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#label","2016–17 National League"
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 National League season, known as the Vanarama National League for sponsorship reasons, was the second season under the new title of National League, thirteenth season consisting of three divisions and the thirty-eighth season overall."
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La National League 2016-17 fue la segunda temporada de la quinta división inglesa, desde su creación en 2015. El Cheltenham Town fue el último campeón del título. En el play-off, ascendió el Grimsby Town. Un total de 24 equipos participan en la competición, incluyendo 18 equipos de la , 2 provenientes de la , 2 provenientes de la y 2 provenientes de la ."
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 de National League est la trente-septième édition de la cinquième division anglaise, la deuxième sous son nom actuel. Les vingt-quatre clubs participants au championnat sont confrontés à deux reprises aux vingt-trois autres."
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Vanarama National League 2016/17 war die siebente Ausgabe der National League. Sie war nach der Premier League 2016/17, der EFL Championship 2016/17, der EFL League One 2016/17 und der EFL League Two 2016/17 die fünfthöchste englische Fußballliga."
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La National League 2016-2017, conosciuta anche con il nome di Vanarama National League per motivi di sponsorizzazione, è stata la 38ª edizione del campionato inglese di calcio di quinta divisione, nonché il 13º con il formato attuale."
"http://dbpedia.org/resource/2016–17_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Национальная лига Англии 2016/17 (официальное название — Vanarama National League) — второй сезон Национальной лиги под её текущим названием, 13-й сезон турнира, состоящего из трёх дивизионов и 38-й сезон с момента создания турнира. Представляет собой 5-й (Национальная лига) и 6-й (северный и южный дивизионы Национальной лиги) уровни в системе футбольных лиг Англии. Чемпион Национальной лиги и один победитель плей-офф выходит в Лигу два"
"http://dbpedia.org/resource/2016–17_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2016–17_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2016–17_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2016–17_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_008000_pog.svg"
"http://dbpedia.org/resource/2016–17_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2016–17_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2016–17_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_English_football_leagues"
"http://dbpedia.org/resource/2016–17_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2016–17_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_National_League"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageID",50146274
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101161267
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crabble_Athletic_Ground"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rhead"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Miller"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayle_Grubb"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Park_(St_Albans)"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park_(Dartford)"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bucks_Head"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ferriby_United_A.F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Coombes"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Isthmian_League"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Premier_League"
"http://dbpedia.org/resource/2016–17_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treyew_Road"
