"subject","predicate","object"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2000/01/rdf-schema#label","Tacca cristata"
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/ontology/wikiPageID",27907268
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/ontology/wikiPageRevisionID",786233625
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacca_integrifolia"
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tacca_integrifolia"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vyx1"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belimbing_tanah"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7673679"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tacca_cristata"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5tpw"
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Tacca_cristata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Tacca_cristata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tacca_cristata?oldid=786233625&ns=0"
"http://dbpedia.org/resource/Tacca_cristata","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Tacca_cristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tacca_cristata"
